"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://www.w3.org/2000/01/rdf-schema#label","Citrus xparadisi"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://dbpedia.org/ontology/wikiPageID",2483922
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://dbpedia.org/ontology/wikiPageRevisionID",142192541
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citrus_×paradisi"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(croix_de_multiplication)"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Citrus_×paradisi"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(croix_de_multiplication)"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Citrus_xparadisi?oldid=142192541&ns=0"
"http://fr.dbpedia.org/resource/Citrus_xparadisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Citrus_xparadisi"
