"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","جزيرة كوكوس"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Cocos Island"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Illa del Coco"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Isola del Cocco"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Isla del Coco"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Đảo Cocos"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","جزيره كوكوس"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Kokos-Insel (Costa Rica)"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Île Cocos"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Kokosowa"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#comment","L'île Cocos (en espagnol : Isla del Coco) est une île costaricienne de l'océan Pacifique située à 491 km au sud-sud-ouest du cabo Blanco, sur la côte méridionale du pays. Elle est rattachée à la province de Puntarenas. L'île est connue pour avoir accueilli les pirates qui y cachaient les trésors pillés aux Espagnols, ce qui lui a valu le surnom d'« île aux Trésors »[réf. nécessaire]. L'île Cocos a donné son nom à la plaque tectonique de Cocos."
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/940"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/NT0116"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0421496.xml"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/cocosislandnationalpark"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Cocos-Island"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isla_del_Coco"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Isla_del_Coco"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_del_Cocco"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქოქოსი_(კუნძული)"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൊക്കോസ്_ഐലൻറ്"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4844673-7"
"http://fr.dbpedia.org/resource/Île_Cocos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ココ島"
