"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Golling an der Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Golling an der Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Golling an der Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Golling an der Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Голлинг-ан-дер-Зальцах"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Голлінг-ан-дер-Зальцах"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#label","Golling an der Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#comment","Golling an der Salzach est une commune autrichienne du district de Hallein dans l'État de Salzbourg."
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12674755"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=50204"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Golling"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527800"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Голлінг-ан-дер-Зальцах"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голлинг-ан-дер-Зальцах"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7873284/"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c9786"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Голлинг-ан-дер-Зальцах"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4093744-6"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Голлинг-на-Зальцахе"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146713718"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گولینگ_آندر_زالتساخ"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/萨尔察赫河畔戈灵"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90716445"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Голлинг-ан-дер-Зальцах"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Golling_an_der_Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageID",5024425
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageRevisionID",176073113
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg_(Land)"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hallein"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Land_de_Salzbourg"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://dbpedia.org/ontology/wikiPageLength",1133
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.georss.org/georss/point","47.6 13.16666667"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://www.georss.org/georss/point","47.6 13.166666666667"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Land_de_Salzbourg"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://xmlns.com/foaf/0.1/name","Golling an der Salzach"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Hallein"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Golling_an_der_Salzach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
