"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","Ичжэн"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","仪征市"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#label","Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#comment","Yizheng (chinois : 仪征市 ; pinyin : yízhēng shì) est une ville de la province du Jiangsu en Chine. C'est une ville-district placée sous la juridiction de la ville-préfecture de Yangzhou."
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/儀徴市"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027q6df"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1784580/"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ییژینگ"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5669512"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/仪征市"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이정시"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nghi_Chinh"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375588"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ичжэн"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yizheng"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یایژنگ"
"http://fr.dbpedia.org/resource/Yizheng","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/仪征市"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageID",160206
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageRevisionID",183719775
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yancheng"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Yangzhou"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Jiangsu"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-district"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangzhou"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Jiangsu"
"http://fr.dbpedia.org/resource/Yizheng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
