"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6392368"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Skottlands_tropp_i_fotball-EM_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Scotland_squad_UEFA_Euro_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Шотландия_на_ЧЕ_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Skuad_Piala_Eropa_1996_Skotlandia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Skottlands_trupp_i_EM_i_fotboll_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Escocesa_de_Futebol_de_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sastav_Škotska_1996_EP"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1996_Avrupa_Futbol_Şampiyonası,_İskoçya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Skuad_Scotland_UEFA_Euro_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:1996-os_skót_Eb-keret"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Nazionale_scozzese_europei_1996"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_اسکاتلند_در_جام_ملت‌های_اروپا_۱۹۹۶"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Sastav_Škotske_na_EP_1996._u_nogometu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Écosse_euro_1996","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_збірної_Шотландії_на_чемпіонаті_Європи_1996"
