"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Davide Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Davide Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Davide Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Davide Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Davide Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Мартинелли, Давиде"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#label","Davide Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#comment","Davide Martinelli, né le 31 mai 1993 à Brescia, est un coureur cycliste italien, membre de l'équipe Astana Qazaqstan."
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/davidemartinelli.official/"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Davide_Marti93"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=52043"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=67419"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davide_Martinelli"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140961"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=64750"
"http://fr.dbpedia.org/resource/Davide_Martinelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=20093"
