"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#label","Horné Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#comment","Horné Trhovište est un village de Slovaquie situé dans la région de Trnava."
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хорње_Трховиште"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3059962/"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Горне_Трговіште"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639801"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hornje_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026jztd"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Felsővásárd"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Horné_Trhovište"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageID",4134584
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageRevisionID",163388592
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hlohovec"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Trnava"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obechornetrhoviste.sk"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://dbpedia.org/ontology/wikiPageLength",1712
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://www.georss.org/georss/point","48.46666667 17.86666667"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Hlohovec"
"http://fr.dbpedia.org/resource/Horné_Trhovište","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
