"subject","predicate","object"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#label","Volleyball Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#label","Volleyball Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#label","Эпиу Казальмаджоре"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#label","VBC Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#label","VBC Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#comment","Le VBC Casalmaggiore est un club italien de volley-ball féminin fondé en 2008 et basé à Casalmaggiore, dans la province de Crémone, en Lombardie. Il évolue pour la saison 2020-2021 en Serie A1."
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCSxi5PMCWvK5xZ-3034JDwQ"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эпиу_Казальмаджоре"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552890"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kazalmacore_QVK"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kw9ps"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VBC_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VBC_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volleyball_Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageID",6013851
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageRevisionID",186028812
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_Milano"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Beltrami"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanta_Fabris"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Boselli"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Guiggi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Napodano"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réceptionneur-attaquant"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Masotti"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Angiolini"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Lombardie"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenia_Carcaces"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immacolata_Sirressi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Nardini"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Pavan"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Bacchi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brayelin_Martínez"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Bosetti"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Zambelli"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Cyr"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Barbolini"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexa_Gray"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Ciarrocchi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Kučerová"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polina_Rahimova"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2008"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosamaria_Montibeller"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Ferrara"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letizia_Camera"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Maggipinto"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorena_Zuleta"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lana_Ščuka"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Agrifoglio"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Lipicer"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Arrighetti"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maret_Grothues"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleonora_Lo_Bianco"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Petrucci"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Fiesoli"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ananda_Marinho"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_A2_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Lussana"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Beier"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klara_Perić"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Piazzese"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalmaggiore"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristiano_Lucchi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_D'Ambros"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Rondon"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterina_Bosetti"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Paris"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Pincerato"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Gibertini"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Țurlea"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carli_Lloyd_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasia_Guerra"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlotta_Cambi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossano_Bertocco"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Crémone"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Gibbemeyer"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Stufi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Partenio"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovana_Stevanović"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_Corna"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayana_Kosareva"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossella_Olivotto"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Repice"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Caprara"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnieszka_Kąkolewska"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2016-2017"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_2017-2018"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margareta_Kozuch"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Sušić"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kara_Bajema"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Klimovich"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Crémone"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floriana_Bertone"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taismary_Agüero"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Malvestito"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Starčević"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Ortolani"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_sport"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiziana_Veglia"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Vukasović"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_volley-ball_2015-2016"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Melandri"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuliana_Grazietti"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Trabucchi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossella_Giorgi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Bolzoni"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldina_Quiligotti"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marika_Bianchini"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Gaspari"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danica_Radenković"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_(volley-ball)"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Gennari"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Lugli"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florencia_Aguirre_Perdomo"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilaria_Spirito"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereza_Vanžurová"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Guatelli"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Drews"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tereza_Rossi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mina_Popović"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elitsa_Vasileva"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Zago"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_Tirozzi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulia_Mio_Bertolo"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Piccinini"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giada_Cecchetto"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Parisi"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Marcon"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Bonciani"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_sport"
"http://fr.dbpedia.org/resource/VBC_Casalmaggiore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
