"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/functionStartYear","1970"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/personName","Olivier Guichard"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/startOccupation","Conseiller d'État"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/startOccupation","Député (1967-1997)"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/startOccupation","Président du Conseil Régional (1974-1998)"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/startOccupation","Maire deLa Baule(1971-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/startOccupation","Ministre (1967-1977)"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Guérande"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_défense_de_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Olivier_Guichard"
"http://fr.dbpedia.org/resource/Canton_de_Guérande__1970__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
