"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2000/01/rdf-schema#label","Salvador Zubirán National Institute of Health Sciences and Nutrition"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2000/01/rdf-schema#label","Instituto Nacional de Ciencias Médicas y Nutrición"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2000/01/rdf-schema#comment","L'Instituto Nacional de Ciencias Médicas y Nutrición plus formellement appelé Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán, est une institution de l’assistance publique appartenant au secrétariat à la Santé du Mexique. Il fait partie de l'ensemble de douze hôpitaux hautement spécialisés qui assurent des services relatifs à la santé publique à population mexicaine. Le 26 mai 2000 l'«Instituto Nacional de la Nutrición Salvador Zubirán» change de nom et adopte celui de Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán, nom qui reflète de façon plus adéquate les activités d'attention médicales, de recherche et d'enseignement qui ont lieu dans l'institut, dans le domaine de la médecine interne, la chirurgie et la nutrition."
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.416850.e"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0698_4037"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvador_Zubirán_National_Institute_of_Health_Sciences_and_Nutrition"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144059604"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición_%22Salvador_Zubirán%22"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007111924"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhn88k"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición_Salvador_Zubirán"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689966"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/wikiPageID",7903064
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/wikiPageRevisionID",169233361
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_à_la_Santé_du_Mexique"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_au_Mexique"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/wikiPageLength",963
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.georss.org/georss/point","19.2896 -99.1566"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.georss.org/georss/point","19.28796389 -99.15648333"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_au_Mexique"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición?oldid=169233361&ns=0"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.2896
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.288
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1565
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.1566
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.15648651123 19.287963867188)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.15648651123 19.289600372314)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.156600952148 19.289600372314)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.15648651123 19.287963867188)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.156600952148 19.287963867188)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.15648651123 19.289600372314)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.156600952148 19.289600372314)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-99.156600952148 19.287963867188)"
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/formationDate",1946-10-12
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/startDate",1946-10-12
"http://fr.dbpedia.org/resource/Instituto_Nacional_de_Ciencias_Médicas_y_Nutrición","http://dbpedia.org/ontology/abstract","L'Instituto Nacional de Ciencias Médicas y Nutrición plus formellement appelé Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán, est une institution de l’assistance publique appartenant au secrétariat à la Santé du Mexique. Il fait partie de l'ensemble de douze hôpitaux hautement spécialisés qui assurent des services relatifs à la santé publique à population mexicaine. Le 26 mai 2000 l'«Instituto Nacional de la Nutrición Salvador Zubirán» change de nom et adopte celui de Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán, nom qui reflète de façon plus adéquate les activités d'attention médicales, de recherche et d'enseignement qui ont lieu dans l'institut, dans le domaine de la médecine interne, la chirurgie et la nutrition."
