"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université Heriot-Watt"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Heriot-Watt_University"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8943358"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Doctors_honoris_causa_per_la_Universitat_Heriot-Watt"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حاصلون_على_الدكتوراه_الفخرية_من_جامعة_هيريوت-وات"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://dbpedia.org/ontology/wikiPageID",12717406
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://dbpedia.org/ontology/wikiPageRevisionID",189499819
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université Heriot-Watt"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt?oldid=189499819&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Heriot-Watt"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_Heriot-Watt","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Écosse"
