"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2000/01/rdf-schema#label","Fingal Godredson"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2000/01/rdf-schema#label","Fingal Godfredson"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2000/01/rdf-schema#comment","Fingal Godfredson ou en gaélique: Fingal mac Gofraid, roi de l'Ile de Man vers 1070-1079."
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fingal_Godredson"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3072583"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fingal_mac_Gofraid"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jzsd9x"
"http://fr.dbpedia.org/resource/Fingal_Godfredson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fingal_mac_Gofraid"
