"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés allemands"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957121"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageID",8498587
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageRevisionID",178971056
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_allemands_sous_le_Troisième_Reich_(3e_législature)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_allemands_sous_le_Troisième_Reich_(4e_législature)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_allemands_de_la_république_de_Weimar_(8e_législature)_et_du_Troisième_Reich_(1re_législature)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_allemands_sous_le_Troisième_Reich_(2e_législature)"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_allemandes"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_parlementaires_d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://dbpedia.org/ontology/wikiPageLength",559
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_parlementaires_d'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_députés_allemands?oldid=178971056&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_députés_allemands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_députés_allemands"
