"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2000/01/rdf-schema#label","Akhira"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2000/01/rdf-schema#label","Akhirah"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2000/01/rdf-schema#label","Ахират"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2000/01/rdf-schema#label","Achira (islam)"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2000/01/rdf-schema#comment","Akhira ou al-ʾākhira (arabe : الآخِرة [al-ʾāḫira], la « fin des temps ») est un terme arabe qui désigne « le jugement dernier », le jour où tout le monde se réunira et sera jugé par Allah (Dieu). Ce mot s'oppose à al-dunyâ qui désigne « ici-bas », le monde où l'on vit cessera d'exister. 
* Portail de l’islam 
* Portail de la théologie"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Akhirah"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hari_Akhirat"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ahiret"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nmzb"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آخرت"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akhirah"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آخرة"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Akhirah"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akhirah"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahiret"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معاد"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Akhirat"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Ahérat"
"http://fr.dbpedia.org/resource/Akhira","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আখিরাত"
