"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#label","Pariserliv (operett)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#label","La Vie parisienne"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#label","La Vie parisienne"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#label","La vie parisienne (operetta)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#comment","La Vie parisienne est un opéra bouffe de Jacques Offenbach, livret de Henri Meilhac et Ludovic Halévy, créé au théâtre du Palais-Royal le 31 octobre 1866 en cinq actes, puis en quatre actes le 25 septembre 1873 au théâtre des Variétés."
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/31b"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=419059"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Vie_parisienne_(Offenbach)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/La_vie_parisienne_(Offenbach,_Jacques)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pariser_Leben"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pariserliv_(operett)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0277rzh"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300115695"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807287"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/88ed4deb-5cfd-40b4-bde5-7a9a908e854a"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139167461#about"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Vie_parisienne_(Offenbach)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Vie_parisienne_(operetta)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_vie_parisienne_(operetta)"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Vie_parisienne"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viața_pariziană"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリの生活"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/cc1db5ca-3217-4c9c-a8ba-2835b826cdb9"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_vida_parisina"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pariisi_elu"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageID",836442
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageRevisionID",189440248
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande-duchesse_de_Gérolstein"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-mondaine"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mogador"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léontine_Massin"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_d'hiver"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_bouffe"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bertin"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Anglais"
"http://fr.dbpedia.org/resource/La_Vie_parisienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Eugène_Grenier"
