"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Algérie de basket-ball 2015-2016"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 de Super Division est la 54e édition du championnat d'Algérie de basket-ball."
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30748799"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs01s8d4"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageID",10267579
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageRevisionID",182105240
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydra_(Alger)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_D2_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2014-2015"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabab_Riadhi_Baladiat_Dar_El_Beïda_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_constantinois_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball_2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Algérie_de_basket-ball"
