"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Регбист"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Rugbista_a_13_e_a_15"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_rugbyspeler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_Rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Infobox_rugbyman"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11007962"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Регбист"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Jogador_de_rugby"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Регбист"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Регбіст"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Errugbilari_biografi_infotaula"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Reqbiçi"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_rugby_biografie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Inligtingskas_Rugbyspeler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:ინფოდაფა_მორაგბე"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Rögbijátékos_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Инфокутија_Рагбиста"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Rugbysta_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Rugbyspieler"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Ficha_de_jugador_de_rugby"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_rugby_biography"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_მორაგბე"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://dbpedia.org/ontology/wikiPageID",883958
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://dbpedia.org/ontology/wikiPageRevisionID",177679797
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pts"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_entêtes"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_mixte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Tableau_Ligne_données"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Texte"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Rugbyman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Rugbyman?oldid=177679797&ns=10"
