"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2000/01/rdf-schema#label","Château Sterckshof"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2000/01/rdf-schema#label","Sterckshof"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sterckshof est situé dans le district de Deurne à Anvers en Belgique. Il abrite le Musée de l'orfèvrerie Sterckshof de la province d'Anvers. Construit à l'emplacement d'un ancien château ou d'une ancienne demeure, le bâtiment actuel est issu d'une rénovation des années 1920."
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sterckshof_(Deurne)"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sterckshof"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sterckshof_(Deurne)"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vpvv_k"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2565499"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sterckshof"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageID",10796845
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageRevisionID",171299033
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_à_Anvers"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'orfèvrerie_Sterckshof"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Deurne_(Anvers)"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_Sterckshof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deurne_(Anvers)"
