"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://www.w3.org/2000/01/rdf-schema#label","Parti républicain du peuple"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366685"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageID",894496
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageRevisionID",189283095
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Moldavie)"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_républicain"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_populaire_russe"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Égypte)"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Égypte)"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Moldavie)"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Turquie)"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://dbpedia.org/ontology/wikiPageLength",616
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_parti_politique"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parti_républicain_du_peuple?oldid=189283095&ns=0"
"http://fr.dbpedia.org/resource/Parti_républicain_du_peuple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_républicain_du_peuple"
