"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://www.w3.org/2000/01/rdf-schema#label","Chantier de l'économie sociale"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://www.w3.org/2000/01/rdf-schema#comment","Le Chantier de l'économie sociale est une organisation autonome et non partisane qui a pour principaux mandats la promotion et le développement de l'économie sociale au Québec. Corporation à but non lucratif, le Chantier réunit des promoteurs d’entreprises d’économie sociale (coopératives et organismes sans but lucratif) œuvrant dans de multiples secteurs d’activités (environnement, services de proximité, communications, loisir, habitation, ressources naturelles, enfance-famille, formation, financement, culture, etc.), des représentants des grands mouvements sociaux et des acteurs du développement local en milieux rural et urbain."
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25388228"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn63g9y4"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageID",9983298
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageRevisionID",183351537
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Neamtan"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_sociale_au_Québec"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bouchard"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'économie"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Québec"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Martin_Aussant"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_sociale"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif_au_Québec"
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://dbpedia.org/ontology/wikiPageLength",9195
"http://fr.dbpedia.org/resource/Chantier_de_l'économie_sociale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_sans_but_lucratif_au_Québec"
