"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Val-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://kbd.dbpedia.org/resource/Шаблон:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Jez-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Seunaleuëk:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Şablon:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://pih.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Taiss:Vol-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Dil-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Myenster:K-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/Ло:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:भाषा-तुर्कीयाई"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:TrS"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Хуызæг:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:TrS"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Халип:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Шаблона:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සැකිල්ල:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Citakan:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Шаблон:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Turco"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Anakuhi:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Şablon:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Шаблон:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:K-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:TrS"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Shablon:Lang-tr"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:بە_تورکی"
"http://fr.dbpedia.org/resource/Modèle:Lang-tr","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:Lang-tr"
