"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Colle"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Théodore Charles Colle né le 19 mai 1857 à Charleville et mort le 28 décembre 1935 à Paris (16e arrondissement)est un sculpteur français."
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/210595"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10168219"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/colle-charles-alphonse"
"http://fr.dbpedia.org/resource/Alphonse_Colle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=8899"
