"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#label","Gianni Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#label","Gianni Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#label","Gianni Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#comment","Gianni Dova (né le 18 janvier 1925 à Rome - mort à Pise le 14 octobre 1991) est un peintre italien du XXe siècle."
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gianni-dova/past-auction-results"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/195399"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/1026"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gianni_Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/gianni-dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:dova-gianni-19251991"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/24058"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/gianni-dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV046688"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00053429"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-20025.aspx"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/9374_artiste_DOVA_Gianni"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.3955.html"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6643_235X"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121501316#about"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630470"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p088078981"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37724899"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/092828027/id"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gianni_Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11936008X"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90006596"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gianni_Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rvdt9"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500063935"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gianni_Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1728477"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/deathDate",1991-10-14
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageID",3055344
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageRevisionID",175230660
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cassinari"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pierre"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ernst"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Musée_de_poche"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblioteca_europea_di_informazione_e_cultura"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Peverelli"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Brera"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Monti"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1991"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Scanavino"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palio_de_Sienne"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pise"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fontana"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachisme"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/wikiPageLength",3255
"http://fr.dbpedia.org/resource/Gianni_Dova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pise"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1925"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1991"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Images"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gianni_Dova?oldid=175230660&ns=0"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6341407.jpg"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Monti_-_Servizio_fotografico_-_BEIC_6341407.jpg?width=300"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gianni_Dova"
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/thumbnailCaption","Gianni Dova en 1960. Photo dePaolo Monti(Fondo Paolo Monti,BEIC)."
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/abstract","Gianni Dova (né le 18 janvier 1925 à Rome - mort à Pise le 14 octobre 1991) est un peintre italien du XXe siècle."
"http://fr.dbpedia.org/resource/Gianni_Dova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
