"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/2000/01/rdf-schema#label","Cité des bateliers"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/2000/01/rdf-schema#comment","La Cité des Bateliers est un musée français consacré à la batellerie situé à Longueil-Annel (Oise, Hauts-de-France). Il a été ouvert au public en juillet 2000. Le village de Longueil-Annel est situé sur l'Oise, juste en amont de Compiègne, à 80 km de Paris. C'est un haut-lieu de la batellerie française, devenu un port fluvial important avec la Révolution industrielle, notamment avec la construction du canal latéral à l'Oise entre 1826 et 1831. Le village s'est agrandi, avec de nouvelles maisons et de nouveaux commerces (on a compté jusqu'à 32 cafés dans la ville). Les habitants de Longueil-Annel sont souvent des bateliers débarqués, qui vivent dans des maisons de briques rouges au bord de l'eau, et restent ainsi en contact avec le monde de la batellerie. La vie du village est rythmé par le"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974778"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageID",1849843
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageRevisionID",173636668
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarit_Freycinet"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Demessine"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueil-Annel"
"http://fr.dbpedia.org/resource/Cité_des_bateliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_l'Oise"
