"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#label","Красный плакат"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#label","Affiche Rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#label","Affiche rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#label","Affiche rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#label","Czerwony afisz (plakat)"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#label","Affiche Rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#comment","L’Affiche rouge est une affiche de propagande allemande placardée massivement en France sous l'Occupation, dans le contexte de la condamnation à mort de 23 membres des Francs-Tireurs et Partisans – Main-d'Œuvre Immigrée (FTP-MOI), résistants de la région parisienne, suivie de leur exécution, le 21 février 1944."
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-affiche-rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01514881n"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Красный_плакат"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Affiche_Rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Affiche_Rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Affiche_Rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόκκινη_Αφίσα"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czerwony_afisz_(plakat)"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wp1v"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kızıl_Afiş"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'affiche_rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարմիր_պլակատ"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Affiche_rouge"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558248"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤いポスター"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الملصق_الأحمر"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageID",6246185
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageRevisionID",190762024
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeurs_français_réunis"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szlama_Grzywacz"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Daeninckx"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Wajsbrot"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spartaco_Fontanot"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestino_Alfonso"
"http://fr.dbpedia.org/resource/Affiche_rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Boczov"
