"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2000/01/rdf-schema#label","Chrétien martyr au Moyen-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49756972"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Arménie"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Yémen"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://dbpedia.org/ontology/wikiPageID",11062147
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://dbpedia.org/ontology/wikiPageRevisionID",140196695
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2004/02/skos/core#prefLabel","Chrétien martyr au Moyen-Orient"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chrétien_martyr_au_Moyen-Orient?oldid=140196695&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_Moyen-Orient","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moyen-Orient"
