"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#label","I Love Betty La Fea"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#label","I Love Betty La Fea"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#label","I Love Betty La Fea"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#label","I Love Betty La Fea"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#comment","I Love Betty La Fea (stylisé en i ♥ Betty La Fea) est une série dramatique philippine qui est depuis septembre 2008 à l'antenne sur l'ABS-CBN. Elle est basée sur la série colombienne Yo soy Betty, la fea de la RCN."
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1256514"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/592392/"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Love_Betty_La_Fea"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Love_Betty_La_Fea"
"http://fr.dbpedia.org/resource/I_Love_Betty_La_Fea","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/I_Love_Betty_La_Fea"
