"subject","predicate","object"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Ponta Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Punta Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Punta d'Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","エウローパ岬"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Європа (мис)"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Punta de Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#comment","La Punta de Europa (en espagnol) ou Europa Point (en anglais) est le point le plus méridional de Gibraltar, situé à l'extrémité du Rocher de Gibraltar. Sur un plan hydrographique, la Punta de Europa marque l'entrée nord du détroit de Gibraltar en mer Méditerranée, l'entrée sud étant la Punta Almina, à Ceuta. La Punta de Europa est reliée à la partie orientale du Rocher, y compris aux baies de Sandy Bay et Catalan Bay, par le tunnel Dudley Ward, fermé pour des raisons de sécurité en 2002, après la mort d'un automobiliste à la suite d'une chute de rochers. Il est rouvert en 2010."
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0025571.xml"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658246"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ponta_Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エウローパ岬"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2411540/"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Punta_Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053txk"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1011865"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avropa_burnu"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כף_אירופה"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Европа_(мыс)"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Punta_d'Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐羅巴角"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europa_Point"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Європа_(мис)"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Europa_Point,_Gibraltar"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punta_Europa"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Europa_Point_(punta_sa_Gyibraltar)"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageID",3608370
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",162195981
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Gibraltar"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Gibraltar"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_Almina"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_House"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gibraltar-EuropaPoint-lighthouse.jpg"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algésiras"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gibraltar-Europa-Point-LH-from-the-sea.jpg"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marocains"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rif"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Ibrahim-al-Ibrahim"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_de_Gibraltar"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/tesg.12013/abstract"
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://dbpedia.org/ontology/wikiPageLength",2105
"http://fr.dbpedia.org/resource/Punta_de_Europa","http://www.georss.org/georss/point","36.10961 -5.34626"
