"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2000/01/rdf-schema#label","Campagna e Marittima"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2000/01/rdf-schema#label","Campagne et Maritime"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2000/01/rdf-schema#comment","La Campagne et Maritime (Campagna e Marittima en italien) était l’une des sept provinces des États pontificaux jusqu’à la fin du XVIIIe siècle. Celle-ci s’étendait dans le Latium, du sud/sud-est de Rome et d’Ostie arrosés par le Tibre inférieur, vers les confins de la Campanie c’est-à-dire la vallée du Liri et la ville de Terracina, plus l’enclave de la ville de Bénévent. Le chef-lieu de la province était la ville de Frosinone."
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935419"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campagna_e_Marittima_Province"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqn3_m"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campagna_e_Marittima"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageID",4996371
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",189263704
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1357"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velletri"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frosinone"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frosinone"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferentino"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alatri"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Latium"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostie"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclave_et_exclave"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liri"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium_(région_historique)"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terracine"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_égidiennes"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_pontificaux"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1198"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://dbpedia.org/ontology/wikiPageLength",1157
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frosinone"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États_pontificaux"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Latium"
"http://fr.dbpedia.org/resource/Campagne_et_Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
