"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/2000/01/rdf-schema#label","Karatéka ouzbèke"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003577"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://dbpedia.org/ontology/wikiPageID",3453306
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://dbpedia.org/ontology/wikiPageRevisionID",126153841
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karaté_en_Ouzbékistan"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/2004/02/skos/core#prefLabel","Karatéka ouzbèke"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karatéka_ouzbèke?oldid=126153841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karatéka_(femme)"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_ouzbèke"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_ouzbèke","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Ouzbékistan"
