"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#label","Goshute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#label","Гошуты"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#label","Gosiute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#label","Gosiutes"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#comment","Les Gosiutes ou Goshutes forment une petite nation amérindienne au nord du Nevada et de l'Utah qui a compté autrefois jusqu'à près de 20 000 membres ; elle en comptait 536 en 2009. Selon les versions, leur nom renvoie soit à celui d'un de leurs chefs, nommé Goship, soit à Gutsipupiutsi, un mot Shoshone signifiant « peuple du désert »."
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gosiute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640900"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гошуте"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300017568"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85055978"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gosiute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q487795"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gosiute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gosiute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גושוט"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Goshute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гошуты"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xgnm"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gosiute"
"http://fr.dbpedia.org/resource/Gosiutes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goshute"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageID",2963021
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageRevisionID",163309691
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(États-Unis)"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tooele"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoshones"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utes"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_l'Utah"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Vary_Chamberlin"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Païutes"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Lac_Salé"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Juab"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_du_Nevada"
"http://fr.dbpedia.org/resource/Gosiutes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steptoe_Range"
