"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","卡斯塔涅托-卡杜奇"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Castagneto Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#label","Кастаньето-Кардуччи"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#comment","Castagneto Carducci est une commune italienne d'environ 8 800 habitants, située dans la province de Livourne, dans la région Toscane, dans le centre de l'Italie."
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カスタニェート・カルドゥッチ"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castanetum_(Tuscia)"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castagneto_Carducci"
"http://fr.dbpedia.org/resource/Castagneto_Carducci","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастаньето-Кардуччи"
