"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/personName","Noël Bouverat"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Cadre Chef de projetR & D"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Président de la CAPCA en 2014"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Chomérac"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Chomérac__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Recherche_et_développement"
