"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'Irlande (pays)"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://dbpedia.org/ontology/wikiPageID",9359362
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://dbpedia.org/ontology/wikiPageRevisionID",188251587
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drapeau_de_l'Irlande_(pays)?oldid=188251587&ns=0"
"http://fr.dbpedia.org/resource/Drapeau_de_l'Irlande_(pays)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drapeau_de_l'Irlande_(pays)"
