"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Yutu"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","يوتو (مركبة جوالة)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Jadehase (Rover)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Yutu (månbil)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Yutu"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Yutu"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Yutu (astromòbil)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#label","Юйту"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#comment","Yutu (du chinois : 玉兔 ; pinyin : Yùtù ; litt. « Lapin de jade ») est un rover lunaire automatique faisant partie de la mission chinoise Chang'e 3 sur la Lune. Il a été lancé à 17:30 UTC le 1er décembre 2013, et a atteint la surface de la Lune le 14 décembre 2013. Yutu effectue deux parcours : le premier du 15 au 24 décembre 2013 ; le second du 11 au 15 janvier 2014. L'interruption entre les deux est due à la nuit lunaire. En août 2016, la SASTIND annonce la fin des opérations. Il n'aura parcouru au total que 114 mètres."
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19915564"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Yutu"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jadehase_(Rover)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thỏ_Ngọc_(xe_tự_hành)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yutu"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юйту"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Yutu"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Yutu_(månbil)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Yutu_(rover)"
"http://fr.dbpedia.org/resource/Yutu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Yutu_(rover)"
