"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2012-02-02
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre russe de l'Industrie et du Commerce"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Mikhaïl_Michoustine"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Dmitri_Medvedev_(2)"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Viktor_Khristenko"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Vladimir_Poutine"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Mikhaïl_Michoustine"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Dmitri_Medvedev"
"http://fr.dbpedia.org/resource/Denis_Mantourov__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Viktor_Zoubkov"
