"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mandelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mandelberg","http://www.w3.org/2000/01/rdf-schema#label","Mandelberg"
"http://fr.dbpedia.org/resource/Mandelberg","http://www.w3.org/2000/01/rdf-schema#comment","L’alsace grand cru mandelberg, ou mandelberg, est un vin blanc français produit sur le lieu-dit Mandelberg, situé sur les communes de Mittelwihr et de Beblenheim, dans le département du Haut-Rhin, en Alsace. Il s'agit d'un des cinquante-et-un grands crus du vignoble d'Alsace, bénéficiant chacun d'une appellation mais partageant le même cahier des charges alsace grand cru (avec des contraintes plus rigoureuses que pour l'appellation alsace)."
"http://fr.dbpedia.org/resource/Mandelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285477"
"http://fr.dbpedia.org/resource/Mandelberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_bv4z"
"http://fr.dbpedia.org/resource/Mandelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandelberg_(Elsass)"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageID",5446161
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageRevisionID",179467924
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_de_grains_nobles"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Botrytis_riesling.jpg"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_malolactique"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendange"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendanges_tardives"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_gris_(cépage)"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignobles_alsace-fr.svg"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonnenglanz"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulage_(vin)"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levurage"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Mandelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_vins_d'Alsace"
