"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mortintoj_en_Bajono"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بايون"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Baionan_hildakoak"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Байонне"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9217645"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://dbpedia.org/ontology/wikiPageID",6651819
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://dbpedia.org/ontology/wikiPageRevisionID",173832182
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bayonne?oldid=173832182&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Nouvelle-Aquitaine_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Pyrénées-Atlantiques"
