"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de Formule 2 1970"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1970 del Campeonato Europeo de Fórmula Dos"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de Formule 2 1970 a été remporté par le Suisse Clay Regazzoni, sur une Tecno-Cosworth de l'écurie Tecno Racing Team."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Europejska_Formuła_2_Sezon_1970"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmrb1"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Evropska_Formula_2_sezona_1970"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1970-es_európai_Formula–2-es_bajnokság"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734158"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_europeo_di_Formula_2_1970"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1970_European_Formula_Two_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formel-2-Europameisterschaft_1970"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1970_del_Campeonato_Europeo_de_Fórmula_Dos"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Europska_Formula_2_-_sezona_1970."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://dbpedia.org/ontology/wikiPageID",2378531
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://dbpedia.org/ontology/wikiPageRevisionID",157286593
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jabouille"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pygmée_(écurie)"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_Formule_2_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Schenken"
