"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#label","Wahdat ul-wudżud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#label","وحدة الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#label","Metafisica Sufi"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#label","Wahdat al-wujud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#comment","La notion de Wahdat al-wujud ou Unicité de l'Être (waḥda al-wujūd, وحدة الوجود en arabe) est, dans le soufisme, l'affirmation qu'il n'y a que Dieu qui est (« Al hayyou-l-Quayyoum »), c'est-à-dire qui est par Lui-même, sans antécédent, de manière absolue. La création, quant à elle, est qualifiée de Mujud, c'est-à-dire qu'elle n'est que par la volonté de l'Être suprême."
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/wahdat-al-wujud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sufi_metaphysics"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sufi_metafiziği"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wahdat_al-wudschūd"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وحدت_الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وحدت_وجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6638897"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وحدة_الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vəhdətül-vücud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09d355"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Wahdat_al-Wujud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وحدت_الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wahdatul_Wujud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metafisica_Sufi"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sufi_metaphysics"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সুফি_অধিবিদ্যা"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/وحدت_الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sufi_metaphysics"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вахдат_Аль-Вуджуд"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وحدة_الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Metafizikê_sufizmi"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدة_الوجود"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вахдат_аль-вуджуд"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wahdat_ul-wudżud"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageID",4670633
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageRevisionID",182639915
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Herbert"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awahad_al-dîn_Balyânî"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Aqîda"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ghazali"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Fârâbî"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kindi"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_islamique"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Être"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoplatonisme"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_de_Dieu_dans_l'islam"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Taymiyya"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Burckhardt"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tawhid"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiphilosophisme"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansur_al-Hallaj"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théologie_islamique"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molla_Sadra_Chirazi"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Arabi"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_philosophique"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Un"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émanatisme"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monisme"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicité_dans_les_Noms_et_Attributs"
"http://fr.dbpedia.org/resource/Wahdat_al-wujud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
