"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/2000/01/rdf-schema#label","Lac Aphrodite"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Aphrodite est un lac situé au nord-ouest de la Grande Terre, l'île principale des Kerguelen dans les Terres australes et antarctiques françaises."
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108394684"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1547205/"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageID",14329406
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageRevisionID",186409168
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Athéna"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_Chamonix"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_à_chapelet"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Fauve"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_Cook"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Terre_(archipel_des_Kerguelen)"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_de_Pâris"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Laissez-Porter"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Garde"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_la_Société_de_géographie"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Pâris"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Jugement"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcher_à_Kerguelen"
"http://fr.dbpedia.org/resource/Lac_Aphrodite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Héra"
