"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/2000/01/rdf-schema#label","Confédération des organismes indépendants tierce partie de prévention, de contrôle et d'inspection"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération des organismes indépendants tierce partie de prévention, de contrôle et d'inspection, plus connu sous l'acronyme COPREC, est une organisation professionnelle française réunissant la plupart des organismes tierce partie exerçant des missions de contrôle et de certification. Le 2 février 2021, COPREC change de nom et devient Filiance."
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/3167"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18331715"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6dbc2s1"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://dbpedia.org/ontology/wikiPageID",8416187
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://dbpedia.org/ontology/wikiPageRevisionID",180231021
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1964"
"http://fr.dbpedia.org/resource/Confédération_des_organismes_indépendants_tierce_partie_de_prévention,_de_contrôle_et_d'inspection","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
