"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/2000/01/rdf-schema#label","Curzio de Marignol"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/2000/01/rdf-schema#comment","Curzio di Marignolli ou Curzio de Marignol (1575-1606) est un gentilhomme florentin qui fut poète à la cour de Marie de Médicis à la fin du XVIe siècle à Florence puis à Paris à partir de 1600."
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007863"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_7_v"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://dbpedia.org/ontology/wikiPageID",5479593
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://dbpedia.org/ontology/wikiPageRevisionID",179813353
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Médicis"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_de_Toscane"
"http://fr.dbpedia.org/resource/Curzio_de_Marignol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575"
