"subject","predicate","object"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/2000/01/rdf-schema#label","20e division blindée"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/2000/01/rdf-schema#comment","La 20e division blindée était une division blindée de l'armée des États-Unis pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4630666"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/20._oklepna_divizija_(ZDA)"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/20th_Armored_Division_(United_States)"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028xkc"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageID",7323857
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageRevisionID",191373032
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1946"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1945)"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1943"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_blindée"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20th_US_Armored_Division_SSI.svg"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/wikiPageLength",1085
"http://fr.dbpedia.org/resource/20e_division_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_blindée_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1946"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1943"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Unités_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/20e_division_blindée?oldid=191373032&ns=0"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20th_US_Armored_Division_SSI.svg"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20th_US_Armored_Division_SSI.svg?width=300"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/20e_division_blindée"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/20th_US_Armored_Division_SSI.svg"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/abstract","La 20e division blindée était une division blindée de l'armée des États-Unis pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/20e_division_blindée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
