"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","雷费尔德"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Рефельде"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Рефельде"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#label","Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#comment","Rehfelde est une commune allemande de l'arrondissement de Märkisch-Pays de l'Oder, Land de Brandebourg."
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=12064408"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Rehfelde.wav"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rehfelde_(municipality)"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/REHLDEJO62WM"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rehfelde"
"http://fr.dbpedia.org/resource/Rehfelde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рефельде"
