"subject","predicate","object"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2000/01/rdf-schema#label","SoulStar"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2000/01/rdf-schema#comment","SoulStar est un jeu vidéo de type shoot them up en pseudo 3D sorti en 1994 sur Mega-CD. Le jeu a été développé et édité par Core Design. Des versions devaient sortir sur 32X et Jaguar CD, mais elles n'ont jamais vu le jour."
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/soulstar"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soulstar"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d6gx7"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3491601"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soulstar"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageID",3045739
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageRevisionID",179971206
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rail_shooter"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32X"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,5D"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega-CD"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_CD"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/wikiPageLength",1584
"http://fr.dbpedia.org/resource/SoulStar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega-CD"
"http://fr.dbpedia.org/resource/SoulStar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/SoulStar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1994"
"http://fr.dbpedia.org/resource/SoulStar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/SoulStar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rail_shooter"
"http://fr.dbpedia.org/resource/SoulStar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://xmlns.com/foaf/0.1/name","SoulStar"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guardiana"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SoulStar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SoulStar?oldid=179971206&ns=0"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/date",1994
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/genre","Rail shooter"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/mode","Un ou deux joueur(s)"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/titre","SoulStar"
"http://fr.dbpedia.org/resource/SoulStar","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SoulStar"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/releaseDate",1994-12-21
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/abstract","SoulStar est un jeu vidéo de type shoot them up en pseudo 3D sorti en 1994 sur Mega-CD. Le jeu a été développé et édité par Core Design. Des versions devaient sortir sur 32X et Jaguar CD, mais elles n'ont jamais vu le jour."
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q6969236"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Mega-CD"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Core_Design"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q27670585"
"http://fr.dbpedia.org/resource/SoulStar","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Core_Design"
