"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","申比赫尔-阿格斯巴赫"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#label","Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#comment","Schönbühel-Aggsbach est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31542"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_309754"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4799688-2"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyfb0"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Шенбиел-Агсбах"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/237028081"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q666204"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шёнбюэль-Агсбах"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شونبوهل_آگسباخ"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хуб_(Шёнбюэль-Агсбах_қауымы)"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/19f7243a-276d-41c0-b50d-dd2e7e60c967"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Schönbühel-Aggsbach"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шоьнбуьэль-Агсбах"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шёнбюэль-Агсбах"
"http://fr.dbpedia.org/resource/Schönbühel-Aggsbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schönbühel-Aggsbach"
