"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#label","Un privé nommé Stryker"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#label","B.L. Stryker"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#label","B.L. Stryker"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#comment","Un privé nommé Stryker (B.L. Stryker) est une série télévisée américaine en 12 épisodes de 90 minutes, créée par et diffusée du 13 février 1989 au 5 mai 1990 dans le cadre du ABC Mystery Movie regroupant les séries Gideon Oliver, Columbo et Kojak sur le réseau ABC. Tom Selleck en a été le producteur exécutif. En France, la série a été diffusée en 1991 sur La Cinq.Rediffusion du 28 janvier 1993 au 4 septembre 1993 sur France 2. Puis du 3 mai 1995 au 9 août 1995. Enfin du 30 juin 1997 au 13 novembre 1997 sur France 2."
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/327121/"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BLStryker"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5115527/"
"http://fr.dbpedia.org/resource/Un_privé_nommé_Stryker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096538"
