"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Ganga (minería)"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Gangue"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Gangue"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Gangart (Geologie)"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Gråberg"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Ganga (geologia)"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","شوائب معدنية"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Ganga (materiale)"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","Skała płonna"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#label","脈石"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#comment","La gangue désigne l'ensemble des roches et minéraux sans intérêt économique, qui entourent les minerais, ou les gemmes, dans leurs gisements. Elle désigne plus particulièrement l'intérieur d'un filon (par opposition à l'éponte, les parois latérales du filon). Alors qu'on cherche à exploiter le minerai (argent, plomb, etc.), les constituants de la gangue sont théoriquement sans intérêt économique et versés sur les terrils des mines. Dans certaines régions, les gangues filoniennes ont une très grande valeur économique, comme celles qui sont constituées de barytine et de fluorine."
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/gangue"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11515"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gangue"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skała_płonna"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlušina"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/7028197"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gangue"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ganga_(geologia)"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gangart_(Geologie)"
"http://fr.dbpedia.org/resource/Gangue","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Mambara"
