"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/2000/01/rdf-schema#label","Saint Conven"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/2000/01/rdf-schema#comment","Saint Conven ou saint Gonven fait partie des saints bretons légendaires non reconnus officiellement par l'Église catholique romaine. Certains auteurs pensent que c'est le même personnage qui est connu sous le nom de saint Goulven ou saint Golven."
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463721"
"http://fr.dbpedia.org/resource/Saint_Conven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3s57"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageID",4874090
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageRevisionID",190087574
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_breton"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Hélory_de_Kermartin"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loguivy-Plougras"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulven_de_Léon"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouezoc'h"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Saint_Conven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
