"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Biathlète (femme) slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovak_female_biathletes"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Slovenské_biatlonistky"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9541048"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로바키아의_여자_바이애슬론_선수"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słowackie_biathlonistki"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://dbpedia.org/ontology/wikiPageID",1153373
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://dbpedia.org/ontology/wikiPageRevisionID",117071034
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Biathlon_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2004/02/skos/core#prefLabel","Biathlète (femme) slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biathlète_(femme)_slovaque?oldid=117071034&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlon_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_slovaque"
"http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_slovaque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biathlète_(femme)_par_nationalité"
