"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","КОНКАКАФ"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","كونكاكاف"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Confederação de Futebol da América do Norte, Central e Caribe"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","中北美洲及加勒比海足球協會"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","北中米カリブ海サッカー連盟"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Confédération de football d'Amérique du Nord, d'Amérique centrale et des Caraïbes"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","كونكاكاف"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Concacaf"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Confederació del Nord, Centreamèrica i el Carib de Futbol Associació"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","Concacaf"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#comment","La Confédération de football d'Amérique du Nord, d'Amérique centrale et des Caraïbes plus connu sous son acronyme CONCACAF (correspondant à son nom anglais : Confederation of North, Central American and Caribbean Association Football) est une société à but non lucratif regroupant et représentant les fédérations nationales de football d'Amérique du Nord, d'Amérique centrale et des Caraïbes. Les Guyanes (Suriname, Guyana et Guyane française) en sont également membres alors qu'elles sont géographiquement situées en Amérique du Sud."
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Confederation-of-North-Central-American-and-Caribbean-Association-Football"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/concacaf/"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4595750"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/concacafcom"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Concacaf"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ConcacafEspanol"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Confederação_de_Futebol_da_América_do_Norte,_Central_e_Caribe"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/उत्तर,_मध्य_अमेरिका_र_क्यारिबियन_फुटबल_सङ्घ"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144054337"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/KONKAKAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/КОНКАКАФ"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concacaf"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2013008792"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/북중미카리브_축구_연맹"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10072690-2"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Confederation_of_North,_Central_American_and_Caribbean_Association_Football"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کونکاکاف"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concacaf"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北中米カリブ海サッカー連盟"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาพันธ์ฟุตบอลอเมริกาเหนือ_อเมริกากลาง_และแคริบเบียน"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160549"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confederation_of_North,_Central_America_and_Caribbean_Association_Football"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کونکاکاف"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/CONCACAF"
"http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Konfederasi_Sipak_Bola_Amerika_Utaro,_Tangah_jo_Karibia"
