"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2000/01/rdf-schema#label","Жаргалтхан"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2000/01/rdf-schema#label","Yargaltján"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2000/01/rdf-schema#label","Jargalthaan"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2000/01/rdf-schema#label","Jargaltkhaan, Khentii"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2000/01/rdf-schema#comment","Jargalthaan est une ville et un sum de Mongolie, dans la province de Khentii."
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жаргалтхаан"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jargaltkhaan,_Khentii"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jargaltkhaan,_Khentii"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025038"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dzsargalthán_járás"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جرگلتخاں_،_کھنٹی"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жаргалтхан"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrz85"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Žargalthaan"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Жаргалтхаан_сум"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dschargaltchaan"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yargaltján"
"http://fr.dbpedia.org/resource/Jargalthaan","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Џаргалтхан,_Хенти"
"http://fr.dbpedia.org/resource/Jargalthaan","http://dbpedia.org/ontology/wikiPageID",12720697
"http://fr.dbpedia.org/resource/Jargalthaan","http://dbpedia.org/ontology/wikiPageRevisionID",163751884
