"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cantù"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#label","Alberto Cantù"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Cantù (Gênes, 1950 - Milan, 18 janvier 2021) est un musicologue et un critique musical italien. Il a enseigné l'histoire de la musique au Conservatoire de Côme. Il écrit pour les principales revues musicales, dont Musica et Amadeus (rivista), et collabore avec des universités, des théâtres italiens et étrangers, la RAI. Il a été critique musical du Giornale de 1976 à 2006. Il s'intéresse à l'histoire du violon et celle de l'art dramatique musical et fait partie des comités scientifiques de l'« Istituto di studi paganiniani » de Gênes, de l'« Istituto di studi pucciniani » de Milan et du « Centro studi Felice Romani » de Moneglia."
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10803130"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osd20181001311"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=621374"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_6640"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000037251"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Cantù"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vdsl"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032933436/id"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34540410"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12386509j#about"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80106561"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/11070195"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1015762662"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3608186"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Cantù"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageID",8822776
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageRevisionID",179447550
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2021"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_musique_classique"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moneglia"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucques"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicologue_italien"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_musicale"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Puccini"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Milan"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_musical_italien"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://dbpedia.org/ontology/wikiPageLength",2670
"http://fr.dbpedia.org/resource/Alberto_Cantù","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
