"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2000/01/rdf-schema#label","Glory Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2000/01/rdf-schema#label","栄光のジェイン"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2000/01/rdf-schema#label","Glory Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Yunggwang-ui Jae-in (en coréen : 영광의 재인, aussi connu sous le nom de Man of Honor ou Glory Jane) est une série télévisée sud-coréenne. Il met en vedette Chun Jung-myung, Park Min Young et Lee Jang-woo. La série a été diffusée en Corée du Sud sur la chaîne télévisée KBS2 du 12 octobre au 29 décembre 2011 les mercredis et jeudis à 21 h 55 en 24 épisodes."
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3364908"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/307301"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glory_Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glory_Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glory_Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285557"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Glory_Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영광의_재인"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Glory_Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/榮光的在仁"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glory_Jane"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/栄光のジェイン"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hgq05p"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افتخار_جین"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หวดรักให้ลงล็อค"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yunggwang-ui_Jae-in"
"http://fr.dbpedia.org/resource/Glory_Jane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glory_Jane"
