"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2000/01/rdf-schema#label","Aïn Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2000/01/rdf-schema#label","Aïn Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2000/01/rdf-schema#label","Ain Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2000/01/rdf-schema#comment","Aïn Harrouda (en berbère : Ɛin Ḥerruda ⵄⵉⵏ ⵃⵔⵔⵓⴷⴰ ; en arabe : ﻋﻴﻦ ﺣﺮﻭﺩﺓ) est une ville du nord-ouest du Maroc, située à 17 km au nord de Casablanca. Elle fait partie de la grande métropole Casablancaise, la population s'élève à environ 75 000 habitants. Elle est le nœud de l'infrastructure des routes et autoroutes du nord de Casablanca, reliée par l'autoroute Casa-Settat, par le TER[Quoi ?] Al Bidaoui, par le périphérique sud et la rocade de contournement en direction de Marrakech et Mohammédia, ainsi que par la RN 7 en direction d'El Jadida."
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عین_حروده"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aïn_Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2560841/"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عين_حرودة"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169351"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gytbb1"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain_Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aïn_Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aïn_Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/عين_حرودة"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aïn_Harrouda"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://dbpedia.org/ontology/wikiPageID",1629533
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://dbpedia.org/ontology/wikiPageRevisionID",181184736
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Casablanca-Settat"
"http://fr.dbpedia.org/resource/Aïn_Harrouda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
