"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Liste des avions de la Luftwaffe"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment","Le Messerschmitt Bf 109 domina incontestablement la première année de la guerre dans le monde des chasseurs. Ses performances surpassaient celles de tous ses adversaires. Seul le Spitfire put faire jeu égal avec lui pendant la bataille d'Angleterre.À partir de 1941, sa domination est moins nette en occident, mais il domine le front Est et le théâtre méditerranéen.En 1943, son âge d'or est définitivement terminé. Le Fw 190 lui est largement supérieur à moyenne et basse altitude et les chasseurs occidentaux n'ont plus de complexes à faire face à lui.Il se maintient pourtant en première ligne car il est le seul monomoteur de la Luftwaffe à pouvoir s'attaquer aux formations de bombardiers stratégiques volant à haute altitude.En 1945, cet avion vieux de huit ans n'avait plus une carrière très l"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247029"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",604181
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",190118973
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf_Fw_200"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf_Fw_189"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_188"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachem_Ba_349"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Angleterre"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_110"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_161"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_100"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_111"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Bf_162"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_209-II"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_112"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fieseler_Fi_156"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_163_Komet"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_He_162"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_262"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_263"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_210"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_261"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerscmitt_Me_609"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_310"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_230"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_321"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_265"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_264"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerscmitt_Me_329"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_309"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_410"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_323_Gigant"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_Me_328"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_17"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_P.1110"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arado_Ar_234"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt_P.1111"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_215"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_18"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_217"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_CR.42_Falco"
"http://fr.dbpedia.org/resource/Liste_des_avions_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junker_Ju_635"
