"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Saison 2013 de club de baseball"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13345911"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://dbpedia.org/ontology/wikiPageID",6728456
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",85436690
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/2004/02/skos/core#prefLabel","Saison 2013 de club de baseball"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_2013_de_club_de_baseball?oldid=85436690&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Saison_2013_de_club_de_baseball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_baseball"
