"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée tournée à Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://dbpedia.org/ontology/wikiPageID",13361600
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",171206988
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée tournée à Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_tournée_à_Strasbourg?oldid=171206988&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Strasbourg"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Strasbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_en_France_par_ville"
