"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#label","Gaëtan Picon"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#label","Gaëtan Picon"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#label","Gaëtan Picon"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#comment","Gaëtan Picon (Bordeaux, le 19 septembre 1915 - Paris, le 6 août 1976) est un essayiste et critique d'art français. Il a été directeur du Mercure de France et, sous le ministère d'André Malraux, directeur général des Arts et Lettres."
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8076_4131"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000963512"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65m9w0r"
"http://fr.dbpedia.org/resource/Gaëtan_Picon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=117734"
