"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2000/01/rdf-schema#label","Panathinaïkos (football)"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panathinaikos_FC"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:ФК_Панатынаікос"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Панатинаикос»"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Панатінаїкос_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:ФК_Панатинаикос"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9233630"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Panathinaikos_AO"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Παναθηναϊκός_(ποδόσφαιρο)"
"http://fr.dbpedia.org/resource/Catégorie:Panathinaïkos_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نادي_باناثينايكوس"
