"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","نورينكو"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","中国兵器工业集团"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#label","Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#comment","Norinco (China North Industries Corporation, Chinois: 北方工业; pinyin: Běi Fāng Gōng Yè), est une entreprise publique fondée en 1980 qui exporte entre autres de l'armement, (du pistolet au missile) fabriqué en République populaire de Chine. Son chiffre d'affaires en 2018 est de 68,100 milliards de dollars américains dont 14,777 dans le domaine de la défense soit 22 %. Les armes légères qu'elle commercialise sont ainsi produites dans l'Usine 66 située à Pékin. Les armes civiles sont importées en Europe par Norconia de Rottendorf en Allemagne."
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.464234.3"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0369_0350"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_North_Industries_Corporation"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נורינקו"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نورینکو"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0454x3"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورینکو"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538336"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norinco"
"http://fr.dbpedia.org/resource/Norinco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norinco"
