"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2000/01/rdf-schema#label","Alicante Tram"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2000/01/rdf-schema#label","Tram van Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2000/01/rdf-schema#label","Tramway d'Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2000/01/rdf-schema#label","TRAM Metropolità d'Alacant"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2000/01/rdf-schema#comment","Le tramway d'Alicante (en espagnol : TRAM Metropolitano de Alicante et en valencien : TRAM Metropolità d'Alacant) est l'appellation commerciale de certains services de transport par chemin de fer de la et de la Costa Blanca comprise entre Alicante et Dénia, dans la Communauté valencienne, en Espagne. Cette appellation commerciale est gérée par les Ferrocarrils de la Generalitat Valenciana, entreprise publique de la Généralité valencienne chargée des chemins de fer à voie étroite et des tramways qui parcourent le territoire de la Communauté valencienne."
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trams_in_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alacantiko_Burdinbide_Metropolitarra"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063567"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/094x5s"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alicante_Tram"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadtbahn_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tram_van_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Аликанте_метросу"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трамвай_в_Аліканте"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/TRAM_Metropolità_d'Alacant"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alicante_villamosvonal-hálózata"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Легкорельсовая_система_Аликанте"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/TRAM_Metropolità_d'Alacant"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TRAM_Metropolitano_de_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tramvajová_doprava_v_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tramwaje_w_Alicante"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageID",5956530
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",187684683
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train-tramway"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lígne_1_du_TRAM"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_valencienne"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tuneltramalicante.jpg"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vila_Joiosa"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Benidorm"
"http://fr.dbpedia.org/resource/Tramway_d'Alicante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flexity-Outlook_Alicante.jpg"
