"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#label","Bhowani Junction"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#label","Destins encreuats"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#label","ボワニー分岐点"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#label","Bhowani Junction (film)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#label","Knotenpunkt Bhowani"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#label","La Croisée des destins"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#comment","La Croisée des destins (Bhowani Junction) est un film américain réalisé par George Cukor, sorti en 1956."
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bhowani_junction"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/190348"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1963080/"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3047"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33788"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106890"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=21802"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7723"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=162.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/bhowani-junction/"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=8397"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30716/"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2ABD-4578-1F86-DF65-1720-J"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40020"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film546324.html"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=31407"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48913/"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=39"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25698,"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1329364"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0049007"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-1DF7-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51758"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv8374/"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bhowani_Junction_(film)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=41223"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v5305"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bhowani-Junction"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1811"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bhowani_Junction"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Knotenpunkt_Bhowani"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bhowani_–_station_i_Indien"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027fnjs"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhowani_Junction_(film)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Risteysasema_(elokuva)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bhowani_Junction"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボワニー分岐点"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Destins_encreuats"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangue_misto_(film_1956)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q953626"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bhowani_Junction_(film)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruce_de_destinos"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bhowani_Junction_(movie)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageID",1337077
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageRevisionID",191500744
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bhowani_Junction7.jpg"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_indien"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bhowani_Junction1.jpg"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_George_Cukor"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freda_Jackson"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Macready"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1956"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gay_(acteur)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Jemma"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddie_Young"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_BAFTA_Awards"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brainville"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Dehelly"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Sofaer"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Boemler"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Inde_au_cinéma"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brochard"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Allen"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intouchables_(Inde)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Deiber"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Malle"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonya_Levien"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métis"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ava_Gardner_in_Bhowani_Junction_trailer.jpg"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Rózsa"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Dade"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Granger"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Chapman"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandro_S._Berman"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Inde"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stewart_Granger_in_Bhowani_Junction_trailer.jpg"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cukor"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Bushell"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Amants_(film,_1958)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clarke_(monteur)"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Pakistan"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Jeffries"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Masters"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Adam"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Ferrière"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Inde"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Travers"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_Maitland"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Matthews"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Haffenden"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Marton"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cattand"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://purl.org/dc/elements/1.1/title","La Croisée des destins"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://dbpedia.org/ontology/wikiPageLength",7578
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_américain"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_George_Cukor"
"http://fr.dbpedia.org/resource/La_Croisée_des_destins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Inde"
